"Behörde","Schl.-Zahl der Tat","Straftat","Bekanntgewordene Fälle","Versuche","Versuche in %","Mit Schusswaffe gedroht","Mit Schusswaffe gesch.","Schusswaffe mitgeführt","Aufgeklärte Fälle","Aufklärung in %","Tatverdächtige gesamt","Nicht-dt. TV Anzahl","Nicht-dt. TV %-Ant."
"NORDRHEIN-WESTFALEN","......","Straftaten insgesamt",1201472,92663,7.71,1371,1194,5260,643550,53.56,433882,142656,32.88
"NORDRHEIN-WESTFALEN","000000","Straftaten gegen das Leben",436,242,55.50,4,24,26,377,86.47,540,184,34.07
"NORDRHEIN-WESTFALEN","010000","Mord § 211 StGB ",82,64,78.05,2,8,6,79,96.34,119,44,36.97
"NORDRHEIN-WESTFALEN","010079","Sonstiger Mord",82,64,78.05,2,8,6,79,96.34,119,44,36.97
"NORDRHEIN-WESTFALEN","020000","Totschlag und Tötung auf Verlangen §§ 212, 213, 216 StGB",226,163,72.12,2,16,20,211,93.36,291,117,40.21
"NORDRHEIN-WESTFALEN","020010","Totschlag § 212 StGB",221,161,72.85,2,16,20,209,94.57,289,117,40.48
"NORDRHEIN-WESTFALEN","020020","Minder schwerer Totschlag § 213 StGB",1,1,100.00,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","020030","Tötung auf Verlangen § 216 StGB",4,1,25.00,,,,1,25.00,1,,
"NORDRHEIN-WESTFALEN","030000","Fahrlässige Tötung § 222 StGB - nicht i.V.m. Verkehrsunfall -",101,,,,,,64,63.37,106,12,11.32
"NORDRHEIN-WESTFALEN","040000","Abbruch der Schwangerschaft §§ 218, 218b, 218c, 219a, 219b StGB",27,15,55.56,,,,23,85.19,25,11,44.00
"NORDRHEIN-WESTFALEN","040010","Schwangerschaftsabbruch § 218 StGB",26,15,57.69,,,,22,84.62,24,10,41.67
"NORDRHEIN-WESTFALEN","040020","Schwangerschaftsabbruch ohne ärztliche Feststellung, unrichtige ärztliche Feststellung § 218b StGB",1,,,,,,1,100.00,1,1,100.00
"NORDRHEIN-WESTFALEN","100000","Straftaten gegen die sexuelle Selbstbestimmung",28995,739,2.55,12,6,102,23504,81.06,22072,5013,22.71
"NORDRHEIN-WESTFALEN","110000","Straftaten gegen die sexuelle Selbstbestimmung unter Gewaltanwendung oder Ausnutzen eines Abhängigkeitsverhältnisses §§ 174, 174a, 174b, 174c, 177, 178, 184i, 184j StGB ",7667,443,5.78,11,6,34,5884,76.74,5846,2033,34.78
"NORDRHEIN-WESTFALEN","111000","Vergewaltigung, sexuelle Nötigung und sexueller Übergriff im besonders schweren Fall einschl. mit Todesfolge §§ 177, 178 StGB",2565,235,9.16,9,2,17,2107,82.14,2206,790,35.81
"NORDRHEIN-WESTFALEN","111700","Vergewaltigung § 177 Abs. 6, 7, 8 StGB",2355,222,9.43,7,2,13,1931,82.00,2021,734,36.32
"NORDRHEIN-WESTFALEN","111710","Vergewaltigung § 177 Abs. 6 Nr. 1, 2 StGB (ohne Schl. 111730)",1895,198,10.45,5,2,9,1578,83.27,1604,585,36.47
"NORDRHEIN-WESTFALEN","111720","Vergewaltigung im besonders schweren Fall § 177 Abs. 6 Nr. 1, 2 i.V.m. Abs. 7, 8 StGB",157,9,5.73,2,,4,126,80.25,165,64,38.79
"NORDRHEIN-WESTFALEN","111730","Vergewaltigung von widerstandsunfähigen Personen (§ 177 Abs. 2 Nr. 1, Abs. 4) gem. § 177 Abs. 6 Nr. 1, 2 StGB",303,15,4.95,,,,227,74.92,262,87,33.21
"NORDRHEIN-WESTFALEN","111800","Sexuelle Nötigung, sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2, 3, 4, 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",210,13,6.19,2,,4,176,83.81,193,57,29.53
"NORDRHEIN-WESTFALEN","111810","Sexueller Übergriff im besonders schweren Fall § 177 Abs. 1, 2 (ohne Nr. 1) i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",34,3,8.82,1,,1,29,85.29,30,18,60.00
"NORDRHEIN-WESTFALEN","111820","Sexuelle Nötigung im besonders schweren Fall § 177 Abs. 5 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 StGB",138,9,6.52,1,,2,114,82.61,126,31,24.60
"NORDRHEIN-WESTFALEN","111830","Sexueller Übergriff an widerstandsunfähigen Personen im besonders schweren Fall § 177 Abs. 2 Nr. 1, Abs. 4 i.V.m. Abs. 6 Nr. 2, Abs. 7, 8 Nr. 2 StGB",38,1,2.63,,,1,33,86.84,37,8,21.62
"NORDRHEIN-WESTFALEN","112100","Sexueller Übergriff und sexuelle Nötigung § 177 Abs. 1, 2, 4, 5, 9 StGB",1608,196,12.19,2,4,8,1283,79.79,1339,403,30.10
"NORDRHEIN-WESTFALEN","112110","Sexueller Übergriff § 177 Abs. 1, 2 (ohne Nr. 1), 9 StGB",458,42,9.17,1,1,3,367,80.13,373,98,26.27
"NORDRHEIN-WESTFALEN","112120","Sexuelle Nötigung § 177 Abs. 5, 9 StGB",1005,150,14.93,1,3,4,803,79.90,850,278,32.71
"NORDRHEIN-WESTFALEN","112130","Sexueller Übergriff an widerstandsunfähigen Personen § 177 Abs. 2 Nr. 1, Abs. 4, 9 StGB",145,4,2.76,,,1,113,77.93,124,28,22.58
"NORDRHEIN-WESTFALEN","113000","Sexueller Missbrauch von Schutzbefohlenen pp., unter Ausnutzung einer Amtsstellung oder eines Vertrauensverhältnisses §§ 174, 174a-c StGB ",188,12,6.38,,,,169,89.89,168,32,19.05
"NORDRHEIN-WESTFALEN","113010","Sexueller Missbrauch von Schutzbefohlenen ab 14 Jahren § 174 StGB",144,8,5.56,,,,133,92.36,135,25,18.52
"NORDRHEIN-WESTFALEN","113020","Sexueller Missbrauch von Gefangenen/Verwahrten usw. ab 14 Jahren § 174a StGB",13,1,7.69,,,,11,84.62,11,4,36.36
"NORDRHEIN-WESTFALEN","113030","Sexueller Missbrauch - Ausnutzung einer Amtsstellung zum Nachteil von Personen ab 14 Jahren § 174b StGB",1,,,,,,1,100.00,1,,
"NORDRHEIN-WESTFALEN","113040","Sexueller Missbrauch - Ausnutzung eines Beratungs-/Behandlungs-/Betreuungsverhältnisses zum Nachteil von Personen ab 14 Jahren § 174c StGB",30,3,10.00,,,,24,80.00,21,3,14.29
"NORDRHEIN-WESTFALEN","114000","Sexuelle Belästigung § 184i StGB",3301,,,,,9,2323,70.37,2255,851,37.74
"NORDRHEIN-WESTFALEN","115000","Straftaten aus Gruppen § 184j StGB",5,,,,,,2,40.00,4,3,75.00
"NORDRHEIN-WESTFALEN","130000","Sexueller Missbrauch §§ 176, 176a, 176b, 182, 183, 183a StGB ",6555,251,3.83,1,,20,4806,73.32,4216,880,20.87
"NORDRHEIN-WESTFALEN","131000","Sexueller Missbrauch von Kindern §§ 176, 176a, 176b StGB ",4131,197,4.77,1,,14,3323,80.44,3031,533,17.58
"NORDRHEIN-WESTFALEN","131010","Handlungen gem. § 176 Abs. 5 StGB",46,,,,,,32,69.57,37,6,16.22
"NORDRHEIN-WESTFALEN","131100","Sexuelle Handlungen gem. § 176 Abs. 1 und 2 StGB",1264,105,8.31,,,7,1059,83.78,1029,206,20.02
"NORDRHEIN-WESTFALEN","131200","Exhibitionistische/sexuelle Handlungen vor Kindern § 176 Abs. 4 Nr. 1 StGB",359,10,2.79,1,,1,214,59.61,205,47,22.93
"NORDRHEIN-WESTFALEN","131300","Sexuelle Handlungen gem. § 176 Abs. 4 Nr. 2 StGB",314,44,14.01,,,1,244,77.71,247,48,19.43
"NORDRHEIN-WESTFALEN","131400","Einwirken auf Kinder gem. § 176 Abs. 4 Nr. 3 und 4 StGB",1344,,,,,1,1072,79.76,868,103,11.87
"NORDRHEIN-WESTFALEN","131500","Vollzug des Beischlafs mit einem Kind oder Vornahme einer ähnlichen sexuellen Handlung nach § 176a Abs. 2 Nr. 1 StGB",174,5,2.87,,,1,148,85.06,145,36,24.83
"NORDRHEIN-WESTFALEN","131600","Schwerer sexueller Missbrauch von Kindern zur Herstellung und Verbreitung pornografischer Schriften § 176a Abs. 3 StGB",45,2,4.44,,,,38,84.44,33,3,9.09
"NORDRHEIN-WESTFALEN","131700","Sonstiger schwerer sexueller Missbrauch von Kindern gem. § 176a StGB",585,31,5.30,,,3,516,88.21,574,100,17.42
"NORDRHEIN-WESTFALEN","132000","Exhibitionistische Handlungen und Erregung öffentlichen Ärgernisses §§ 183, 183a StGB",2039,,,,,4,1164,57.09,953,310,32.53
"NORDRHEIN-WESTFALEN","132010","Exhibitionistische Handlungen § 183 StGB",1727,,,,,3,939,54.37,753,240,31.87
"NORDRHEIN-WESTFALEN","132020","Erregung öffentlichen Ärgernisses § 183a StGB",312,,,,,1,225,72.12,229,82,35.81
"NORDRHEIN-WESTFALEN","133000","Sexueller Missbrauch von Jugendlichen § 182 StGB",385,54,14.03,,,2,319,82.86,306,58,18.95
"NORDRHEIN-WESTFALEN","133100","Sexueller Missbrauch von Jugendlichen gegen Entgelt § 182 Abs. 2 StGB",93,30,32.26,,,,68,73.12,62,12,19.35
"NORDRHEIN-WESTFALEN","133700","Sonstiger sexueller Missbrauch von Jugendlichen § 182 StGB",292,24,8.22,,,2,251,85.96,245,46,18.78
"NORDRHEIN-WESTFALEN","140000","Ausnutzen sexueller Neigung gem. §§ 180, 180a, 181a, 184, 184a, 184b, 184c, 184d, 184e, 184f, 184g StGB",14773,45,0.30,,,48,12814,86.74,12487,2180,17.46
"NORDRHEIN-WESTFALEN","140010","Ausübung der verbotenen Prostitution § 184f StGB",288,,,,,,274,95.14,115,77,66.96
"NORDRHEIN-WESTFALEN","140020","Jugendgefährdende Prostitution § 184g StGB",8,,,,,,7,87.50,12,11,91.67
"NORDRHEIN-WESTFALEN","141000","Förderung sexueller Handlungen Minderjähriger oder Ausbeuten von Prostituierten §§ 180, 180a StGB ",75,8,10.67,,,,58,77.33,44,15,34.09
"NORDRHEIN-WESTFALEN","141100","Förderung sexueller Handlungen Minderjähriger § 180 StGB",70,8,11.43,,,,57,81.43,43,15,34.88
"NORDRHEIN-WESTFALEN","141110","Förderung sexueller Handlungen Minderjähriger durch Vermittlung oder gegen Entgelt § 180 Abs. 1 Nr. 1, Abs. 2 StGB",59,6,10.17,,,,49,83.05,34,11,32.35
"NORDRHEIN-WESTFALEN","141179","Sonstige Förderung sexueller Handlungen Minderjähriger § 180 StGB",11,2,18.18,,,,8,72.73,9,4,44.44
"NORDRHEIN-WESTFALEN","141200","Ausbeuten von Prostituierten § 180a StGB",5,,,,,,1,20.00,1,,
"NORDRHEIN-WESTFALEN","142000","Zuhälterei gem. § 181a StGB",34,,,,,,29,85.29,33,17,51.52
"NORDRHEIN-WESTFALEN","143000","Verbreitung pornografischer Schriften (Erzeugnisse) gem. §§ 184, 184a, 184b, 184c, 184d, 184e StGB",14154,37,0.26,,,48,12298,86.89,12138,2039,16.80
"NORDRHEIN-WESTFALEN","143010","Sonstige Verbreitung pornografischer Schriften (Erzeugnisse) gem. § 184 StGB",894,,,,,2,559,62.53,572,99,17.31
"NORDRHEIN-WESTFALEN","143020","Verbreitung gewalt- oder tierpornografischer Schriften gem. § 184a StGB",110,,,,,1,89,80.91,90,11,12.22
"NORDRHEIN-WESTFALEN","143030","Zugänglichmachen pornographischer Inhalte mittels Rundfunk oder Telemedien",1,,,,,,,,,,
"NORDRHEIN-WESTFALEN","143100","Verbreitung pornografischer Schriften (Erzeugnisse) an Personen unter 18 Jahren § 184 Abs. 1 Nr. 1, 2, 5 StGB",472,,,,,1,369,78.18,395,41,10.38
"NORDRHEIN-WESTFALEN","143200","Verbreitung, Erwerb, Besitz und Herstellung kinderpornographischer Schriften gemäß § 184b StGB",11328,25,0.22,,,41,10195,90.00,10163,1790,17.61
"NORDRHEIN-WESTFALEN","143210","Verbreitung, Erwerb, Besitz und Herstellung von Kinderpornographie gemäß § 184b Abs. 1 StGB",4898,24,0.49,,,24,4369,89.20,4463,1144,25.63
"NORDRHEIN-WESTFALEN","143211","Verbreitung von Kinderpornographie gemäß § 184b Abs. 1 Nr. 1",4685,20,0.43,,,21,4192,89.48,4283,1114,26.01
"NORDRHEIN-WESTFALEN","143212","Besitzverschaffung für andere von Kinderpornographie gemäß § 184b Abs. 1 Nr. 2 StGB",126,,,,,2,106,84.13,112,18,16.07
"NORDRHEIN-WESTFALEN","143213","Herstellung auch ohne Verbreitungsabsicht von Kinderpornographie mit tatsächlichem Geschehen gemäß § 184b Abs. 1 Nr. 3 StGB",33,4,12.12,,,1,28,84.85,29,2,6.90
"NORDRHEIN-WESTFALEN","143214","Herstellung mit Verbreitungsabsicht von Kinderpornographie gemäß § 184b Abs. 1 Nr. 4 StGB",54,,,,,,43,79.63,51,10,19.61
"NORDRHEIN-WESTFALEN","143220","Verbreitung und Herstellung von Kinderpornographie gewerbs-/bandenmäßig gemäß § 184 b Abs. 2 StGB",15,1,6.67,,,,11,73.33,16,1,6.25
"NORDRHEIN-WESTFALEN","143230","Besitz oder sich Verschaffen von Kinderpornographie gemäß § 184b Abs. 3 StGB",6415,,,,,17,5815,90.65,5825,655,11.24
"NORDRHEIN-WESTFALEN","143500","Verbreitung, Erwerb, Besitz und Herstellung jugendpornographischer Schriften gemäß § 184c StGB",1349,12,0.89,,,3,1086,80.50,1098,112,10.20
"NORDRHEIN-WESTFALEN","143510","Verbreitung, Erwerb, Besitz und Herstellung von Jugendpornographie gemäß § 184c Abs. 1 StGB",619,12,1.94,,,2,531,85.78,563,61,10.83
"NORDRHEIN-WESTFALEN","143511","Verbreitung von Jugendpornographie gemäß § 184c Abs. 1 Nr. 1 StGB",532,12,2.26,,,1,454,85.34,487,53,10.88
"NORDRHEIN-WESTFALEN","143512","Besitzverschaffung für andere von Jugendpornographie gemäß § 184c Abs. 1 Nr. 2",32,,,,,,29,90.63,29,1,3.45
"NORDRHEIN-WESTFALEN","143513","Herstellung auch ohne Verbreitungsabsicht mit tatsächlichem Geschehen von Jugendpornographie gemäß § 184c Abs. 1 Nr. 3 StGB",18,,,,,,17,94.44,15,3,20.00
"NORDRHEIN-WESTFALEN","143514","Herstellung mit Verbreitungsabsicht von Jugendpornographie gemäß § 184c Abs. 1 Nr. 4 StGB",37,,,,,1,31,83.78,36,4,11.11
"NORDRHEIN-WESTFALEN","143520","Verbreitung und Herstellung von Jugendpornographie gewerbs-/bandenmäßig gemäß § 184c Abs. 2 StGB ",3,,,,,,3,100.00,4,1,25.00
"NORDRHEIN-WESTFALEN","143530","Besitz oder sich Verschaffen von Jugendpornographie gemäß § 184c Abs. 3 StGB",727,,,,,1,552,75.93,546,52,9.52
"NORDRHEIN-WESTFALEN","145000","Verletzung des Intimbereichs durch Bildaufnahmen",214,,,,,,148,69.16,153,23,15.03
"NORDRHEIN-WESTFALEN","200000","Rohheitsdelikte und Straftaten gegen die persönliche Freiheit",177621,14151,7.97,1288,290,1651,151552,85.32,135068,43053,31.88
"NORDRHEIN-WESTFALEN","210000","Raub, räuberische Erpressung und räuberischer Angriff auf Kraftfahrer §§ 249-252, 255, 316a StGB ",8242,1818,22.06,450,31,251,4757,57.72,6283,2456,39.09
"NORDRHEIN-WESTFALEN","210010","Sonstiger Raub § 249 StGB",828,161,19.44,4,,,433,52.29,685,258,37.66
"NORDRHEIN-WESTFALEN","210020","Sonstiger schwerer Raub § 250 StGB",272,63,23.16,48,3,22,163,59.93,295,114,38.64
"NORDRHEIN-WESTFALEN","210040","Räuberischer Diebstahl § 252 StGB",1899,247,13.01,7,,9,1444,76.04,1621,765,47.19
"NORDRHEIN-WESTFALEN","210050","Sonstige räuberische Erpressung § 255 StGB",525,233,44.38,30,2,18,378,72.00,565,213,37.70
"NORDRHEIN-WESTFALEN","211000","Raub, räuberische Erpressung auf Geldinstitute, Postfilialen und -agenturen ",11,6,54.55,3,,3,9,81.82,13,6,46.15
"NORDRHEIN-WESTFALEN","211100","Raubüberfälle auf Geldinstitute (Banken/Sparkassen)",7,4,57.14,3,,3,6,85.71,6,3,50.00
"NORDRHEIN-WESTFALEN","211120","Schwerer Raub auf Geldinstitute (Banken/Sparkassen) § 250 StGB",3,,,2,,2,2,66.67,2,2,100.00
"NORDRHEIN-WESTFALEN","211150","Räuberische Erpressung gegen Geldinstitute (Banken/Sparkassen) § 255 StGB",4,4,100.00,1,,1,4,100.00,4,1,25.00
"NORDRHEIN-WESTFALEN","211200","Raubüberfälle auf Postfilialen und -agenturen",4,2,50.00,,,,3,75.00,7,3,42.86
"NORDRHEIN-WESTFALEN","211210","Raub auf Postfilialen und -agenturen § 249 StGB",2,1,50.00,,,,2,100.00,6,2,33.33
"NORDRHEIN-WESTFALEN","211220","Schwerer Raub auf Postfilialen und -agenturen § 250 StGB",1,,,,,,,,,,
"NORDRHEIN-WESTFALEN","211250","Räuberische Erpressung gegen Postfilialen und -agenturen § 255 StGB",1,1,100.00,,,,1,100.00,1,1,100.00
"NORDRHEIN-WESTFALEN","212000","Raubüberfälle auf sonstige Kassenräume und Geschäfte ",472,134,28.39,217,12,120,256,54.24,319,99,31.03
"NORDRHEIN-WESTFALEN","212010","Raub auf sonstige Kassenräume oder Geschäfte § 249 StGB",40,10,25.00,7,,,14,35.00,22,9,40.91
"NORDRHEIN-WESTFALEN","212020","Schwerer Raub auf sonstige Kassenräume oder Geschäfte § 250 StGB",172,58,33.72,95,6,63,103,59.88,152,55,36.18
"NORDRHEIN-WESTFALEN","212050","Räuberische Erpressung gegen sonstige Kassenräume oder Geschäfte § 255 StGB",75,25,33.33,37,1,18,42,56.00,63,14,22.22
"NORDRHEIN-WESTFALEN","212100","Raubüberfälle auf Spielhallen",22,5,22.73,8,1,2,9,40.91,15,7,46.67
"NORDRHEIN-WESTFALEN","212110","Raub auf Spielhallen § 249 StGB",6,2,33.33,1,,,2,33.33,2,2,100.00
"NORDRHEIN-WESTFALEN","212120","Schwerer Raub auf Spielhallen § 250 StGB",12,3,25.00,6,,2,6,50.00,12,5,41.67
"NORDRHEIN-WESTFALEN","212150","Räuberische Erpressung gegen Spielhallen § 255 StGB",4,,,1,1,,1,25.00,1,,
"NORDRHEIN-WESTFALEN","212200","Raubüberfälle auf Tankstellen",163,36,22.09,70,4,37,88,53.99,105,29,27.62
"NORDRHEIN-WESTFALEN","212210","Raub auf Tankstellen § 249 StGB",9,5,55.56,2,,,3,33.33,4,,
"NORDRHEIN-WESTFALEN","212220","Schwerer Raub auf Tankstellen § 250 StGB",101,18,17.82,44,4,20,53,52.48,74,23,31.08
"NORDRHEIN-WESTFALEN","212250","Räuberische Erpressung gegen Tankstellen § 255 StGB",53,13,24.53,24,,17,32,60.38,32,7,21.88
"NORDRHEIN-WESTFALEN","213000","Raubüberfälle auf Geld- und Werttransporte ",15,1,6.67,2,,3,4,26.67,8,1,12.50
"NORDRHEIN-WESTFALEN","213100","Raubüberfälle auf Geld- und Kassenboten",15,1,6.67,2,,3,4,26.67,8,1,12.50
"NORDRHEIN-WESTFALEN","213110","Raub auf Geld- und Kassenboten § 249 StGB",7,1,14.29,,,,,,,,
"NORDRHEIN-WESTFALEN","213120","Schwerer Raub auf Geld- und Kassenboten § 250 StGB",7,,,2,,3,4,57.14,8,1,12.50
"NORDRHEIN-WESTFALEN","213150","Räuberische Erpressung gegen Geld- und Kassenboten § 255 StGB",1,,,,,,,,,,
"NORDRHEIN-WESTFALEN","214000","Räuberischer Angriff auf Kraftfahrer § 316a StGB ",45,16,35.56,4,,,25,55.56,37,15,40.54
"NORDRHEIN-WESTFALEN","214079","Räuberischer Angriff auf sonstige Kraftfahrer",31,10,32.26,4,,,16,51.61,24,10,41.67
"NORDRHEIN-WESTFALEN","214100","Beraubung von Taxifahrern",14,6,42.86,,,,9,64.29,13,5,38.46
"NORDRHEIN-WESTFALEN","216000","Handtaschenraub",198,44,22.22,1,,,53,26.77,63,28,44.44
"NORDRHEIN-WESTFALEN","216010","Handtaschenraub gem. § 249 StGB",186,42,22.58,,,,48,25.81,56,22,39.29
"NORDRHEIN-WESTFALEN","216020","Handtaschenraub gem. § 250 StGB",12,2,16.67,1,,,5,41.67,7,6,85.71
"NORDRHEIN-WESTFALEN","217000","Sonstige Raubüberfälle auf Straßen, Wegen oder Plätzen",3349,791,23.62,92,8,47,1553,46.37,2429,873,35.94
"NORDRHEIN-WESTFALEN","217010","Sonstiger Raub auf Straßen, Wegen oder Plätzen § 249 StGB",2211,423,19.13,2,,,941,42.56,1443,536,37.14
"NORDRHEIN-WESTFALEN","217020","Sonstiger schwerer Raub auf Straßen, Wegen oder Plätzen § 250 StGB",610,159,26.07,64,6,32,303,49.67,614,219,35.67
"NORDRHEIN-WESTFALEN","217050","Sonstige räuberische Erpressung auf Straßen, Wegen oder Plätzen § 255 StGB",528,209,39.58,26,2,15,309,58.52,488,158,32.38
"NORDRHEIN-WESTFALEN","218000","Raub zur Erlangung von Betäubungsmitteln",30,9,30.00,3,,1,18,60.00,28,12,42.86
"NORDRHEIN-WESTFALEN","218010","Raub zur Erlangung von Betäubungsmitteln gem. § 249 StGB",14,4,28.57,1,,,9,64.29,12,5,41.67
"NORDRHEIN-WESTFALEN","218020","Schwerer Raub zur Erlangung von Betäubungsmitteln gem. § 250 StGB",11,5,45.45,1,,,5,45.45,9,3,33.33
"NORDRHEIN-WESTFALEN","218050","Räuberische Erpressung zur Erlangung von Betäubungsmitteln gem. § 255 StGB",5,,,1,,1,4,80.00,7,4,57.14
"NORDRHEIN-WESTFALEN","219000","Raubüberfälle in Wohnungen",598,113,18.90,39,6,28,421,70.40,635,231,36.38
"NORDRHEIN-WESTFALEN","219010","Raub in Wohnungen gem. § 249 StGB",309,39,12.62,1,,,210,67.96,300,102,34.00
"NORDRHEIN-WESTFALEN","219020","Schwerer Raub in Wohnungen gem. § 250 StGB",180,30,16.67,34,6,24,119,66.11,216,79,36.57
"NORDRHEIN-WESTFALEN","219050","Räuberische Erpressung in Wohnungen gem. § 255 StGB",109,44,40.37,4,,4,92,84.40,126,52,41.27
"NORDRHEIN-WESTFALEN","220000","Körperverletzung §§ 223-227, 229, 231 StGB ",114860,11302,9.84,197,205,728,100554,87.54,96827,31804,32.85
"NORDRHEIN-WESTFALEN","221000","Körperverletzung mit Todesfolge §§ 227, 231 StGB",17,,,,,,12,70.59,15,1,6.67
"NORDRHEIN-WESTFALEN","221010","Körperverletzung mit Todesfolge § 227 StGB",17,,,,,,12,70.59,15,1,6.67
"NORDRHEIN-WESTFALEN","222000","Gefährliche und schwere Körperverletzung, Verstümmelung weiblicher Genitalien §§ 224, 226, 226a 231 StGB",30972,4755,15.35,85,202,369,25564,82.54,32579,11853,36.38
"NORDRHEIN-WESTFALEN","222010","Sonstige Tatörtlichkeit bei gefährlicher Körperverletzung gem. § 224 StGB",18598,2984,16.04,41,100,187,16385,88.10,19903,7424,37.30
"NORDRHEIN-WESTFALEN","222020","Sonstige Tatörtlichkeit bei schwerer Körperverletzung § 226 StGB",111,15,13.51,,,,80,72.07,94,25,26.60
"NORDRHEIN-WESTFALEN","222030","Sonstige Tatörtlichkeit bei Beteiligung an einer Schlägerei ohne Todesfolge § 231 StGB",6,,,,,,6,100.00,10,4,40.00
"NORDRHEIN-WESTFALEN","222040","Verstümmelung weiblicher Genitalien § 226a StGB",1,,,,,,,,,,
"NORDRHEIN-WESTFALEN","222100","Gefährliche und schwere Körperverletzung auf Straßen, Wegen oder Plätzen",12256,1756,14.33,44,102,182,9093,74.19,13692,4819,35.20
"NORDRHEIN-WESTFALEN","222110","Gefährliche Körperverletzung gem. § 224 StGB auf Straßen, Wegen oder Plätzen",12203,1749,14.33,44,102,181,9050,74.16,13625,4796,35.20
"NORDRHEIN-WESTFALEN","222120","Schwere Körperverletzung auf Straßen, Wegen oder Plätzen § 226 StGB",43,7,16.28,,,1,35,81.40,50,21,42.00
"NORDRHEIN-WESTFALEN","222130","Beteiligung an einer Schlägerei ohne Todesfolge auf Straßen, Wegen oder Plätzen § 231 StGB ",10,,,,,,8,80.00,26,7,26.92
"NORDRHEIN-WESTFALEN","223000","Misshandlung von Schutzbefohlenen § 225 StGB ",1017,54,5.31,1,,10,934,91.84,1066,318,29.83
"NORDRHEIN-WESTFALEN","223001","Misshandlung Schutzbefohlener ab 14 Jahren ",246,7,2.85,1,,3,213,86.59,259,65,25.10
"NORDRHEIN-WESTFALEN","223100","Misshandlung von Kindern",771,47,6.10,,,7,721,93.51,826,261,31.60
"NORDRHEIN-WESTFALEN","224000","Vorsätzliche einfache Körperverletzung § 223 StGB",79348,6493,8.18,111,,327,71223,89.76,65842,21156,32.13
"NORDRHEIN-WESTFALEN","225000","Fahrlässige Körperverletzung § 229 StGB",3506,,,,3,22,2821,80.46,2974,445,14.96
"NORDRHEIN-WESTFALEN","230000","Straftaten gegen die persönliche Freiheit gem. §§ 232-233a, 234, 235, 236, 237, 238,239-239b, 240, 241, 316c StGB ",54519,1031,1.89,641,54,672,46241,84.82,42729,12464,29.17
"NORDRHEIN-WESTFALEN","231000","Menschenraub, Entziehung Minderjähriger, Kinderhandel §§ 234, 235, 236 StGB ",406,42,10.34,,,,358,88.18,392,214,54.59
"NORDRHEIN-WESTFALEN","231100","Menschenraub § 234 StGB",1,,,,,,1,100.00,2,2,100.00
"NORDRHEIN-WESTFALEN","231200","Entziehung Minderjähriger § 235 StGB",398,40,10.05,,,,355,89.20,387,212,54.78
"NORDRHEIN-WESTFALEN","231210","Entziehung Minderjähriger gegen Entgelt oder in Bereicherungsabsicht § 235 Abs. 4 Nr. 2 StGB",4,1,25.00,,,,4,100.00,5,5,100.00
"NORDRHEIN-WESTFALEN","231279","Entziehung Minderjähriger § 235 StGB",394,39,9.90,,,,351,89.09,382,207,54.19
"NORDRHEIN-WESTFALEN","231300","Kinderhandel § 236 StGB",7,2,28.57,,,,2,28.57,3,,
"NORDRHEIN-WESTFALEN","232000","Zwangsheirat, Nachstellung (Stalking) , Freiheitsberaubung, Nötigung, Bedrohung §§ 237, 238, 239, 240, 241 StGB ",53993,977,1.81,641,54,671,45804,84.83,42261,12202,28.87
"NORDRHEIN-WESTFALEN","232100","Freiheitsberaubung § 239 StGB",1809,78,4.31,10,,20,1671,92.37,1452,462,31.82
"NORDRHEIN-WESTFALEN","232200","Nötigung § 240 StGB",15167,880,5.80,44,5,97,11471,75.63,12125,2728,22.50
"NORDRHEIN-WESTFALEN","232201","Nötigung im Straßenverkehr gem. § 240 Abs. 1 StGB",7695,71,0.92,14,3,31,5332,69.29,5494,1080,19.66
"NORDRHEIN-WESTFALEN","232279","Sonstige Nötigung gem. § 240 Abs. 1 und 4 StGB",7472,809,10.83,30,2,66,6139,82.16,6693,1656,24.74
"NORDRHEIN-WESTFALEN","232300","Bedrohung § 241 StGB",30780,,,579,48,526,27093,88.02,25679,8431,32.83
"NORDRHEIN-WESTFALEN","232400","Nachstellung (Stalking) § 238 StGB",6210,,,8,1,28,5544,89.28,4829,1120,23.19
"NORDRHEIN-WESTFALEN","232410","Nachstellung (Stalking) § 238 Abs. 1 StGB",6170,,,8,1,27,5506,89.24,4798,1109,23.11
"NORDRHEIN-WESTFALEN","232420","Nachstellung (Stalking) § 238 Abs. 2 StGB",40,,,,,1,38,95.00,39,14,35.90
"NORDRHEIN-WESTFALEN","232500","Zwangsheirat § 237 StGB",27,19,70.37,,,,25,92.59,41,30,73.17
"NORDRHEIN-WESTFALEN","233000","Erpresserischer Menschenraub § 239a StGB ",11,3,27.27,,,1,9,81.82,21,12,57.14
"NORDRHEIN-WESTFALEN","233079","Sonstiger erpresserischer Menschenraub",10,3,30.00,,,,8,80.00,20,11,55.00
"NORDRHEIN-WESTFALEN","233200","Erpresserischer Menschenraub i.V.m. Raubüberfall auf sonstige Kassenräume und Geschäfte",1,,,,,1,1,100.00,1,1,100.00
"NORDRHEIN-WESTFALEN","234000","Geiselnahme § 239b StGB ",7,,,,,,7,100.00,12,5,41.67
"NORDRHEIN-WESTFALEN","234079","Sonstige Geiselnahme",7,,,,,,7,100.00,12,5,41.67
"NORDRHEIN-WESTFALEN","239000","Menschenhandel, Zwangsprostitution, Zwangsarbeit, Ausbeutung der Arbeitskraft und Ausbeutung unter Ausnutzung einer Freiheitsberaubung §§ 232, 232a, 232b, 233, 233a StGB",102,9,8.82,,,,63,61.76,89,61,68.54
"NORDRHEIN-WESTFALEN","239100","Menschenhandel § 232 StGB.",35,5,14.29,,,,17,48.57,24,20,83.33
"NORDRHEIN-WESTFALEN","239110","Handel zum Zweck der Ausbeutung bei Ausübung der Prostitution, der Vornahme sexueller Handlungen.",34,5,14.71,,,,16,47.06,21,17,80.95
"NORDRHEIN-WESTFALEN","239120","Handel zum Zweck der Ausbeutung durch eine Beschäftigung.",1,,,,,,1,100.00,3,3,100.00
"NORDRHEIN-WESTFALEN","239200","Zwangsprostitution § 232a StGB",36,4,11.11,,,,28,77.78,43,29,67.44
"NORDRHEIN-WESTFALEN","239210","Veranlassen zur Aufnahme oder Fortsetzung der Prostitution oder zu sexuellen Handlungen, durch die eine Person ausgebeutet wird § 232a Abs. 1 bis 5 StGB",35,4,11.43,,,,27,77.14,41,27,65.85